"id-lowell-lowell_blocks-3-CityCouncilDistricts",assignment
250173105002008,1
250173105001012,1
250173105001010,1
250173105003014,1
250173105003008,1
250173105003013,1
250173105003010,1
250173105003009,1
250173105003007,1
250173105001026,1
250173105001025,1
250173105002011,1
250173105002010,1
250173105002006,1
250173105002005,1
250173105002012,1
250173105002004,1
250173106024010,1
250173105002014,1
250173105002003,1
250173105002013,1
250173106023005,1
250173105002007,1
250173105002000,1
250173105003012,1
250173105002001,1
250173105002002,1
250173106022032,1
250173105003011,1
250173105003006,1
250173106022025,1
250173106022024,1
250173106022021,1
250173106022030,1
250173106023004,1
250173106022031,1
250173106023003,1
250173106022029,1
250173106023002,1
250173106022026,1
250173106022027,1
250173106022018,1
250173106022028,1
250173106022016,1
250173106022017,1
250173105001011,1
250173105001007,1
250173105001008,1
250173105001002,1
250173105001003,1
250173105001005,1
250173105003004,1
250173105003005,1
250173105003002,1
250173105003003,1
250173105003001,1
250173105003000,1
250173106022000,1
250173106022022,1
250173106022023,1
250173106022001,1
250173106022002,1
250173106022003,1
250173106022004,1
250173106022019,1
250173106022020,1
250173106022005,1
250173106022006,1
250173106022007,1
250173106022008,1
250173106024009,1
250173106024015,1
250173106024005,1
250173106023010,1
250173106023009,1
250173106023008,1
250173106024016,1
250173106024004,1
250173106024001,1
250173106023006,1
250173106023000,1
250173106023001,1
250173106023007,1
250173106022014,1
250173106022015,1
250173106022012,1
250173106022010,1
250173106022013,1
250173106024019,1
250173106024002,1
250173106024000,1
250173106012001,1
250173106022011,1
250173106022009,1
250173106024006,1
250173106024003,1
250173106012000,1
250173106012004,1
250173106012006,1
250173106012003,1
250173106012002,1
250173106012005,1
250173106012008,1
